Parent_SKU,Style_Color,View_Angle,Image_Url
"191C","191C.16P","Hero","https://static.augustasportswear.com/product_original_images/191C_16P_lquarter.tif"
"191C","191C.16P","lside","https://static.augustasportswear.com/product_original_images/191C_16P_lside.tif"
"191C","191C.16P","rquarter","https://static.augustasportswear.com/product_original_images/191C_16P_rquarter.tif"
"191C","191C.16P","rside","https://static.augustasportswear.com/product_original_images/191C_16P_rside.tif"
"191C",,"Back","https://static.augustasportswear.com/product_original_images/191C_50Q_back.tif"
"191C","191C.50Q","Back","https://static.augustasportswear.com/product_original_images/191C_50Q_back.tif"
"191C",,"Front","https://static.augustasportswear.com/product_original_images/191C_50Q_front.tif"
"191C","191C.50Q","Front","https://static.augustasportswear.com/product_original_images/191C_50Q_front.tif"
"191C",,"Hero","https://static.augustasportswear.com/product_original_images/191C_50Q_lquarter.tif"
"191C","191C.50Q","Hero","https://static.augustasportswear.com/product_original_images/191C_50Q_lquarter.tif"
"191C",,"lside","https://static.augustasportswear.com/product_original_images/191C_50Q_lside.tif"
"191C","191C.50Q","lside","https://static.augustasportswear.com/product_original_images/191C_50Q_lside.tif"
"191C",,"rquarter","https://static.augustasportswear.com/product_original_images/191C_50Q_rquarter.tif"
"191C","191C.50Q","rquarter","https://static.augustasportswear.com/product_original_images/191C_50Q_rquarter.tif"
"191C",,"rside","https://static.augustasportswear.com/product_original_images/191C_50Q_rside.tif"
"191C","191C.50Q","rside","https://static.augustasportswear.com/product_original_images/191C_50Q_rside.tif"
"191C","191C.51Q","Back","https://static.augustasportswear.com/product_original_images/191C_51Q_back.tif"
"191C","191C.51Q","Front","https://static.augustasportswear.com/product_original_images/191C_51Q_front.tif"
"191C","191C.51Q","Hero","https://static.augustasportswear.com/product_original_images/191C_51Q_lquarter.tif"
"191C","191C.51Q","lside","https://static.augustasportswear.com/product_original_images/191C_51Q_lside.tif"
"191C","191C.51Q","rquarter","https://static.augustasportswear.com/product_original_images/191C_51Q_rquarter.tif"
"191C","191C.51Q","rside","https://static.augustasportswear.com/product_original_images/191C_51Q_rside.tif"
"191C",,"Hero","https://static.augustasportswear.com/product_original_images/191C_deco_quarter.tif"
"1920",,"Alt","https://static.augustasportswear.com/product_original_images/1920.jpg"
"1920",,"TechSpec","https://static.augustasportswear.com/techspec/1920_ts.pdf"
"1920","1920.110","Hero","https://static.augustasportswear.com/product_original_images/1920_110.jpg"
"1920","1920.249","Hero","https://static.augustasportswear.com/product_original_images/1920_249.jpg"
"1920","1920.311","Hero","https://static.augustasportswear.com/product_original_images/1920_311.jpg"
"1920","1920.467","Hero","https://static.augustasportswear.com/product_original_images/1920_467.jpg"
"1920","1920.497","Hero","https://static.augustasportswear.com/product_original_images/1920_497.jpg"
"1920",,"Hero","https://static.augustasportswear.com/product_original_images/1920_519.jpg"
"1920","1920.519","Hero","https://static.augustasportswear.com/product_original_images/1920_519.jpg"
"1920","1920.526","Hero","https://static.augustasportswear.com/product_original_images/1920_526.jpg"
"1920","1920.529","Hero","https://static.augustasportswear.com/product_original_images/1920_529.jpg"
"1920","1920.616","Hero","https://static.augustasportswear.com/product_original_images/1920_616.jpg"
"1946B",,"TechSpec","https://static.augustasportswear.com/techspec/1946B_ts.pdf"
"1946B","1946B.010","Back","https://static.augustasportswear.com/product_original_images/1946B_010_back.tif"
"1946B","1946B.010","Front","https://static.augustasportswear.com/product_original_images/1946B_010_front.tif"
"1946B","1946B.010","Hero","https://static.augustasportswear.com/product_original_images/1946B_010_lquarter.tif"
"1946B","1946B.010","lside","https://static.augustasportswear.com/product_original_images/1946B_010_lside.tif"
"1946B","1946B.010","rquarter","https://static.augustasportswear.com/product_original_images/1946B_010_rquarter.tif"
"1946B","1946B.010","rside","https://static.augustasportswear.com/product_original_images/1946B_010_rside.tif"
"1946B","1946B.035","Back","https://static.augustasportswear.com/product_original_images/1946B_035_back.tif"
"1946B","1946B.035","Front","https://static.augustasportswear.com/product_original_images/1946B_035_front.tif"
"1946B","1946B.035","Hero","https://static.augustasportswear.com/product_original_images/1946B_035_lquarter.tif"
"1946B","1946B.035","lside","https://static.augustasportswear.com/product_original_images/1946B_035_lside.tif"
"1946B","1946B.035","rquarter","https://static.augustasportswear.com/product_original_images/1946B_035_rquarter.tif"
"1946B","1946B.035","rside","https://static.augustasportswear.com/product_original_images/1946B_035_rside.tif"
"1946B","1946B.040","Back","https://static.augustasportswear.com/product_original_images/1946B_040_back.tif"
"1946B","1946B.040","Front","https://static.augustasportswear.com/product_original_images/1946B_040_front.tif"
"1946B","1946B.040","Hero","https://static.augustasportswear.com/product_original_images/1946B_040_lquarter.tif"
"1946B","1946B.040","lside","https://static.augustasportswear.com/product_original_images/1946B_040_lside.tif"
"1946B","1946B.040","rquarter","https://static.augustasportswear.com/product_original_images/1946B_040_rquarter.tif"
"1946B","1946B.040","rside","https://static.augustasportswear.com/product_original_images/1946B_040_rside.tif"
"1946B","1946B.059","Back","https://static.augustasportswear.com/product_original_images/1946B_059_back.tif"
"1946B","1946B.059","Front","https://static.augustasportswear.com/product_original_images/1946B_059_front.tif"
"1946B","1946B.059","Hero","https://static.augustasportswear.com/product_original_images/1946B_059_lquarter.tif"
"1946B","1946B.059","lside","https://static.augustasportswear.com/product_original_images/1946B_059_lside.tif"
"1946B","1946B.059","rquarter","https://static.augustasportswear.com/product_original_images/1946B_059_rquarter.tif"
"1946B","1946B.059","rside","https://static.augustasportswear.com/product_original_images/1946B_059_rside.tif"
"1946B","1946B.060","Back","https://static.augustasportswear.com/product_original_images/1946B_060_back.tif"
"1946B","1946B.060","Front","https://static.augustasportswear.com/product_original_images/1946B_060_front.tif"
"1946B","1946B.060","Hero","https://static.augustasportswear.com/product_original_images/1946B_060_lquarter.tif"
"1946B","1946B.060","lside","https://static.augustasportswear.com/product_original_images/1946B_060_lside.tif"
"1946B","1946B.060","rquarter","https://static.augustasportswear.com/product_original_images/1946B_060_rquarter.tif"
"1946B","1946B.060","rside","https://static.augustasportswear.com/product_original_images/1946B_060_rside.tif"
"1946B","1946B.065","Back","https://static.augustasportswear.com/product_original_images/1946B_065_back.tif"
"1946B","1946B.065","Front","https://static.augustasportswear.com/product_original_images/1946B_065_front.tif"
"1946B","1946B.065","Hero","https://static.augustasportswear.com/product_original_images/1946B_065_lquarter.tif"
"1946B","1946B.065","lside","https://static.augustasportswear.com/product_original_images/1946B_065_lside.tif"
"1946B","1946B.065","rquarter","https://static.augustasportswear.com/product_original_images/1946B_065_rquarter.tif"
"1946B","1946B.065","rside","https://static.augustasportswear.com/product_original_images/1946B_065_rside.tif"
"1946B",,"Back","https://static.augustasportswear.com/product_original_images/1946B_080_back.tif"
"1946B","1946B.080","Back","https://static.augustasportswear.com/product_original_images/1946B_080_back.tif"
"1946B",,"Front","https://static.augustasportswear.com/product_original_images/1946B_080_front.tif"
"1946B","1946B.080","Front","https://static.augustasportswear.com/product_original_images/1946B_080_front.tif"
"1946B",,"Hero","https://static.augustasportswear.com/product_original_images/1946B_080_lquarter.tif"
"1946B","1946B.080","Hero","https://static.augustasportswear.com/product_original_images/1946B_080_lquarter.tif"
"1946B",,"lside","https://static.augustasportswear.com/product_original_images/1946B_080_lside.tif"
"1946B","1946B.080","lside","https://static.augustasportswear.com/product_original_images/1946B_080_lside.tif"
"1946B",,"rquarter","https://static.augustasportswear.com/product_original_images/1946B_080_rquarter.tif"
"1946B","1946B.080","rquarter","https://static.augustasportswear.com/product_original_images/1946B_080_rquarter.tif"
"1946B",,"rside","https://static.augustasportswear.com/product_original_images/1946B_080_rside.tif"
"1946B","1946B.080","rside","https://static.augustasportswear.com/product_original_images/1946B_080_rside.tif"
"1946B","1946B.099","Back","https://static.augustasportswear.com/product_original_images/1946B_099_back.tif"
"1946B","1946B.099","Front","https://static.augustasportswear.com/product_original_images/1946B_099_front.tif"
"1946B","1946B.099","Hero","https://static.augustasportswear.com/product_original_images/1946B_099_lquarter.tif"
"1946B","1946B.099","lside","https://static.augustasportswear.com/product_original_images/1946B_099_lside.tif"
"1946B","1946B.099","rquarter","https://static.augustasportswear.com/product_original_images/1946B_099_rquarter.tif"
"1946B","1946B.099","rside","https://static.augustasportswear.com/product_original_images/1946B_099_rside.tif"
"1946B","1946B.39Q","Back","https://static.augustasportswear.com/product_original_images/1946B_39Q_back.tif"
"1946B","1946B.39Q","Front","https://static.augustasportswear.com/product_original_images/1946B_39Q_front.tif"
"1946B","1946B.39Q","Hero","https://static.augustasportswear.com/product_original_images/1946B_39Q_lquarter.tif"
"1946B","1946B.39Q","lside","https://static.augustasportswear.com/product_original_images/1946B_39Q_lside.tif"
"1946B","1946B.39Q","rquarter","https://static.augustasportswear.com/product_original_images/1946B_39Q_rquarter.tif"
"1946B","1946B.39Q","rside","https://static.augustasportswear.com/product_original_images/1946B_39Q_rside.tif"
"1946B","1946B.71P","Back","https://static.augustasportswear.com/product_original_images/1946B_71P_back.tif"
"1946B","1946B.71P","Front","https://static.augustasportswear.com/product_original_images/1946B_71P_front.tif"
"1946B","1946B.71P","Hero","https://static.augustasportswear.com/product_original_images/1946B_71P_lquarter.tif"
"1946B","1946B.71P","lside","https://static.augustasportswear.com/product_original_images/1946B_71P_lside.tif"
"1946B","1946B.71P","rquarter","https://static.augustasportswear.com/product_original_images/1946B_71P_rquarter.tif"
"1946B","1946B.71P","rside","https://static.augustasportswear.com/product_original_images/1946B_71P_rside.tif"
"1946B",,"Hero","https://static.augustasportswear.com/product_original_images/1946B_deco_quarter.tif"
"1948B",,"TechSpec","https://static.augustasportswear.com/techspec/1948B_ts.pdf"
"1948B",,"Back","https://static.augustasportswear.com/product_original_images/1948B_02P_back.tif"
"1948B","1948B.02P","Back","https://static.augustasportswear.com/product_original_images/1948B_02P_back.tif"
"1948B",,"Front","https://static.augustasportswear.com/product_original_images/1948B_02P_front.tif"
"1948B","1948B.02P","Front","https://static.augustasportswear.com/product_original_images/1948B_02P_front.tif"
"1948B",,"Hero","https://static.augustasportswear.com/product_original_images/1948B_02P_lquarter.tif"
"1948B","1948B.02P","Hero","https://static.augustasportswear.com/product_original_images/1948B_02P_lquarter.tif"
"1948B",,"lside","https://static.augustasportswear.com/product_original_images/1948B_02P_lside.tif"
"1948B","1948B.02P","lside","https://static.augustasportswear.com/product_original_images/1948B_02P_lside.tif"
"1948B",,"rquarter","https://static.augustasportswear.com/product_original_images/1948B_02P_rquarter.tif"
"1948B","1948B.02P","rquarter","https://static.augustasportswear.com/product_original_images/1948B_02P_rquarter.tif"
"1948B",,"rside","https://static.augustasportswear.com/product_original_images/1948B_02P_rside.tif"
"1948B","1948B.02P","rside","https://static.augustasportswear.com/product_original_images/1948B_02P_rside.tif"
"1948B","1948B.08U","Back","https://static.augustasportswear.com/product_original_images/1948B_08U_back.tif"
"1948B","1948B.08U","Front","https://static.augustasportswear.com/product_original_images/1948B_08U_front.tif"
"1948B","1948B.08U","Hero","https://static.augustasportswear.com/product_original_images/1948B_08U_lquarter.tif"
"1948B","1948B.08U","lside","https://static.augustasportswear.com/product_original_images/1948B_08U_lside.tif"
"1948B","1948B.08U","rquarter","https://static.augustasportswear.com/product_original_images/1948B_08U_rquarter.tif"
"1948B","1948B.08U","rside","https://static.augustasportswear.com/product_original_images/1948B_08U_rside.tif"
"1948B","1948B.39T","Back","https://static.augustasportswear.com/product_original_images/1948B_39T_back.tif"
"1948B","1948B.39T","Front","https://static.augustasportswear.com/product_original_images/1948B_39T_front.tif"
"1948B","1948B.39T","Hero","https://static.augustasportswear.com/product_original_images/1948B_39T_lquarter.tif"
"1948B","1948B.39T","lside","https://static.augustasportswear.com/product_original_images/1948B_39T_lside.tif"
"1948B","1948B.39T","rquarter","https://static.augustasportswear.com/product_original_images/1948B_39T_rquarter.tif"
"1948B","1948B.39T","rside","https://static.augustasportswear.com/product_original_images/1948B_39T_rside.tif"
"1948B","1948B.82T","Back","https://static.augustasportswear.com/product_original_images/1948B_82T_back.tif"
"1948B","1948B.82T","Front","https://static.augustasportswear.com/product_original_images/1948B_82T_front.tif"
"1948B","1948B.82T","Hero","https://static.augustasportswear.com/product_original_images/1948B_82T_lquarter.tif"
"1948B","1948B.82T","lside","https://static.augustasportswear.com/product_original_images/1948B_82T_lside.tif"
"1948B","1948B.82T","rquarter","https://static.augustasportswear.com/product_original_images/1948B_82T_rquarter.tif"
"1948B","1948B.82T","rside","https://static.augustasportswear.com/product_original_images/1948B_82T_rside.tif"
"1948B","1948B.85T","Back","https://static.augustasportswear.com/product_original_images/1948B_85T_back.tif"
"1948B","1948B.85T","Front","https://static.augustasportswear.com/product_original_images/1948B_85T_front.tif"
"1948B","1948B.85T","Hero","https://static.augustasportswear.com/product_original_images/1948B_85T_lquarter.tif"
"1948B","1948B.85T","lside","https://static.augustasportswear.com/product_original_images/1948B_85T_lside.tif"
"1948B","1948B.85T","rquarter","https://static.augustasportswear.com/product_original_images/1948B_85T_rquarter.tif"
"1948B","1948B.85T","rside","https://static.augustasportswear.com/product_original_images/1948B_85T_rside.tif"
"1948B","1948B.87T","Back","https://static.augustasportswear.com/product_original_images/1948B_87T_back.tif"
"1948B","1948B.87T","Front","https://static.augustasportswear.com/product_original_images/1948B_87T_front.tif"
"1948B","1948B.87T","Hero","https://static.augustasportswear.com/product_original_images/1948B_87T_lquarter.tif"
"1948B","1948B.87T","lside","https://static.augustasportswear.com/product_original_images/1948B_87T_lside.tif"
"1948B","1948B.87T","rquarter","https://static.augustasportswear.com/product_original_images/1948B_87T_rquarter.tif"
"1948B","1948B.87T","rside","https://static.augustasportswear.com/product_original_images/1948B_87T_rside.tif"
"1948B","1948B.89T","Back","https://static.augustasportswear.com/product_original_images/1948B_89T_back.tif"
"1948B","1948B.89T","Front","https://static.augustasportswear.com/product_original_images/1948B_89T_front.tif"
"1948B","1948B.89T","Hero","https://static.augustasportswear.com/product_original_images/1948B_89T_lquarter.tif"
"1948B","1948B.89T","lside","https://static.augustasportswear.com/product_original_images/1948B_89T_lside.tif"
"1948B","1948B.89T","rquarter","https://static.augustasportswear.com/product_original_images/1948B_89T_rquarter.tif"
"1948B","1948B.89T","rside","https://static.augustasportswear.com/product_original_images/1948B_89T_rside.tif"
"1948B",,"Hero","https://static.augustasportswear.com/product_original_images/1948B_deco_quarter.tif"
"1964B","1964B.005","Back","https://static.augustasportswear.com/product_original_images/1964B_005_back.tif"
"1964B","1964B.005","Front","https://static.augustasportswear.com/product_original_images/1964B_005_front.tif"
"1964B","1964B.005","Hero","https://static.augustasportswear.com/product_original_images/1964B_005_lquarter.tif"
"1964B","1964B.005","lside","https://static.augustasportswear.com/product_original_images/1964B_005_lside.tif"
"1964B","1964B.005","rquarter","https://static.augustasportswear.com/product_original_images/1964B_005_rquarter.tif"
"1964B","1964B.005","rside","https://static.augustasportswear.com/product_original_images/1964B_005_rside.tif"
"1964B","1964B.172","Back","https://static.augustasportswear.com/product_original_images/1964B_172_back.tif"
"1964B","1964B.172","Front","https://static.augustasportswear.com/product_original_images/1964B_172_front.tif"
"1964B","1964B.172","Hero","https://static.augustasportswear.com/product_original_images/1964B_172_lquarter.tif"
"1964B","1964B.172","lside","https://static.augustasportswear.com/product_original_images/1964B_172_lside.tif"
"1964B","1964B.172","rquarter","https://static.augustasportswear.com/product_original_images/1964B_172_rquarter.tif"
"1964B","1964B.172","rside","https://static.augustasportswear.com/product_original_images/1964B_172_rside.tif"
"1964B","1964B.78T","Back","https://static.augustasportswear.com/product_original_images/1964B_78T_back.tif"
"1964B","1964B.78T","Front","https://static.augustasportswear.com/product_original_images/1964B_78T_front.tif"
"1964B","1964B.78T","Hero","https://static.augustasportswear.com/product_original_images/1964B_78T_lquarter.tif"
"1964B","1964B.78T","lside","https://static.augustasportswear.com/product_original_images/1964B_78T_lside.tif"
"1964B","1964B.78T","rquarter","https://static.augustasportswear.com/product_original_images/1964B_78T_rquarter.tif"
"1964B","1964B.78T","rside","https://static.augustasportswear.com/product_original_images/1964B_78T_rside.tif"
"1964B","1964B.79T","rquarter","https://static.augustasportswear.com/product_original_images/1964B_79T_rquarter.tif"
"1964B","1964B.80T","Back","https://static.augustasportswear.com/product_original_images/1964B_80T_back.tif"
"1964B","1964B.80T","Front","https://static.augustasportswear.com/product_original_images/1964B_80T_front.tif"
"1964B","1964B.80T","Hero","https://static.augustasportswear.com/product_original_images/1964B_80T_lquarter.tif"
"1964B","1964B.80T","lside","https://static.augustasportswear.com/product_original_images/1964B_80T_lside.tif"
"1964B","1964B.80T","rquarter","https://static.augustasportswear.com/product_original_images/1964B_80T_rquarter.tif"
"1964B","1964B.80T","rside","https://static.augustasportswear.com/product_original_images/1964B_80T_rside.tif"
"1964B","1964B.825","Back","https://static.augustasportswear.com/product_original_images/1964B_825_back.tif"
"1964B","1964B.825","Front","https://static.augustasportswear.com/product_original_images/1964B_825_front.tif"
"1964B","1964B.825","Hero","https://static.augustasportswear.com/product_original_images/1964B_825_lquarter.tif"
"1964B","1964B.825","lside","https://static.augustasportswear.com/product_original_images/1964B_825_lside.tif"
"1964B","1964B.825","rquarter","https://static.augustasportswear.com/product_original_images/1964B_825_rquarter.tif"
"1964B","1964B.825","rside","https://static.augustasportswear.com/product_original_images/1964B_825_rside.tif"
"1964B","1964B.N24","Back","https://static.augustasportswear.com/product_original_images/1964B_N24_back.tif"
"1964B","1964B.N24","Front","https://static.augustasportswear.com/product_original_images/1964B_N24_front.tif"
"1964B",,"Hero","https://static.augustasportswear.com/product_original_images/1964B_N24_lquarter.tif"
"1964B","1964B.N24","Hero","https://static.augustasportswear.com/product_original_images/1964B_N24_lquarter.tif"
"1964B","1964B.N24","lside","https://static.augustasportswear.com/product_original_images/1964B_N24_lside.tif"
"1964B","1964B.N24","rquarter","https://static.augustasportswear.com/product_original_images/1964B_N24_rquarter.tif"
"1964B","1964B.N24","rside","https://static.augustasportswear.com/product_original_images/1964B_N24_rside.tif"
"1964B","1964B.R17","Back","https://static.augustasportswear.com/product_original_images/1964B_R17_back.tif"
"1964B","1964B.R17","Front","https://static.augustasportswear.com/product_original_images/1964B_R17_front.tif"
"1964B","1964B.R17","Hero","https://static.augustasportswear.com/product_original_images/1964B_R17_lquarter.tif"
"1964B","1964B.R17","lside","https://static.augustasportswear.com/product_original_images/1964B_R17_lside.tif"
"1964B","1964B.R17","rquarter","https://static.augustasportswear.com/product_original_images/1964B_R17_rquarter.tif"
"1964B","1964B.R17","rside","https://static.augustasportswear.com/product_original_images/1964B_R17_rside.tif"
"1964B","1964B.S21","Back","https://static.augustasportswear.com/product_original_images/1964B_S21_back.tif"
"1964B","1964B.S21","Front","https://static.augustasportswear.com/product_original_images/1964B_S21_front.tif"
"1964B","1964B.S21","Hero","https://static.augustasportswear.com/product_original_images/1964B_S21_lquarter.tif"
"1964B","1964B.S21","lside","https://static.augustasportswear.com/product_original_images/1964B_S21_lside.tif"
"1964B","1964B.S21","rquarter","https://static.augustasportswear.com/product_original_images/1964B_S21_rquarter.tif"
"1964B","1964B.S21","rside","https://static.augustasportswear.com/product_original_images/1964B_S21_rside.tif"
"1964B","1964B.S65","Back","https://static.augustasportswear.com/product_original_images/1964B_S65_back.tif"
"1964B","1964B.S65","Front","https://static.augustasportswear.com/product_original_images/1964B_S65_front.tif"
"1964B","1964B.S65","Hero","https://static.augustasportswear.com/product_original_images/1964B_S65_lquarter.tif"
"1964B","1964B.S65","lside","https://static.augustasportswear.com/product_original_images/1964B_S65_lside.tif"
"1964B","1964B.S65","rquarter","https://static.augustasportswear.com/product_original_images/1964B_S65_rquarter.tif"
"1964B","1964B.S65","rside","https://static.augustasportswear.com/product_original_images/1964B_S65_rside.tif"
"1964B","1964B.X79","Back","https://static.augustasportswear.com/product_original_images/1964B_X79_back.tif"
"1964B","1964B.X79","Front","https://static.augustasportswear.com/product_original_images/1964B_X79_front.tif"
"1964B","1964B.X79","Hero","https://static.augustasportswear.com/product_original_images/1964B_X79_lquarter.tif"
"1964B","1964B.X79","lside","https://static.augustasportswear.com/product_original_images/1964B_X79_lside.tif"
"1964B","1964B.X79","rquarter","https://static.augustasportswear.com/product_original_images/1964B_X79_rquarter.tif"
"1964B","1964B.X79","rside","https://static.augustasportswear.com/product_original_images/1964B_X79_rside.tif"
"1964B",,"lquarter","https://static.augustasportswear.com/product_original_images/1964B_deco_lquarter.tif"
"1964B",,"lquarter","https://static.augustasportswear.com/product_original_images/1964B_deco_lquarter.tif"
"1964B",,"Silo","https://static.augustasportswear.com/product_original_images/1964B_222822_R20SWM_silo1.tif"
"1964B",,"Silo","https://static.augustasportswear.com/product_original_images/1964B_222822_R20SWM_silo2.tif"
"1964B",,"Silo","https://static.augustasportswear.com/product_original_images/1964B_222822_R20SWM_silo3.tif"
"1964B",,"Silo","https://static.augustasportswear.com/product_original_images/1964B_222822_silo1.tif"
"1964B",,"Silo","https://static.augustasportswear.com/product_original_images/1964B_222822_silo2.tif"
"1964B",,"Silo","https://static.augustasportswear.com/product_original_images/1964B_222822_silo3.tif"
"1964B",,"Silo","https://static.augustasportswear.com/product_original_images/1964B_222822_silo4.tif"
"1964B",,"Silo","https://static.augustasportswear.com/product_original_images/1964B_silo1.tif"
"197",,"TechSpec","https://static.augustasportswear.com/techspec/197_ts.pdf"
"197",,"Alt","https://static.augustasportswear.com/product_original_images/197.tif"
"197",,"Hero","https://static.augustasportswear.com/product_original_images/197_245.tif"
"197","197.245","Hero","https://static.augustasportswear.com/product_original_images/197_245.tif"
"197","197.245","Back","https://static.augustasportswear.com/product_original_images/197_245_back.tif"
"197","197.245","Front","https://static.augustasportswear.com/product_original_images/197_245_front.tif"
"197","197.245","lside","https://static.augustasportswear.com/product_original_images/197_245_lside.tif"
"197","197.280","Hero","https://static.augustasportswear.com/product_original_images/197_280.tif"
"197","197.280","Back","https://static.augustasportswear.com/product_original_images/197_280_back.tif"
"197",,"Alt","https://static.augustasportswear.com/product_original_images/197_280_front.tif"
"197","197.280","Alt","https://static.augustasportswear.com/product_original_images/197_280_front.tif"
"197","197.280","Side","https://static.augustasportswear.com/product_original_images/197_280_side.tif"
"197","197.281","Hero","https://static.augustasportswear.com/product_original_images/197_281.tif"
"197","197.281","Back","https://static.augustasportswear.com/product_original_images/197_281_back.tif"
"197","197.281","Front","https://static.augustasportswear.com/product_original_images/197_281_front.tif"
"197","197.281","Side","https://static.augustasportswear.com/product_original_images/197_281_side.tif"
"197","197.293","Hero","https://static.augustasportswear.com/product_original_images/197_293.tif"
"197","197.293","Back","https://static.augustasportswear.com/product_original_images/197_293_back.tif"
"197","197.293","Front","https://static.augustasportswear.com/product_original_images/197_293_front.tif"
"197","197.293","Side","https://static.augustasportswear.com/product_original_images/197_293_side.tif"
"197","197.301","Hero","https://static.augustasportswear.com/product_original_images/197_301.tif"
"197","197.301","Back","https://static.augustasportswear.com/product_original_images/197_301_back.tif"
"197","197.301","Front","https://static.augustasportswear.com/product_original_images/197_301_front.tif"
"197","197.301","Side","https://static.augustasportswear.com/product_original_images/197_301_side.tif"
"197","197.302","Back","https://static.augustasportswear.com/product_original_images/197_302_back.tif"
"197","197.302","Front","https://static.augustasportswear.com/product_original_images/197_302_front.tif"
"197","197.302","Side","https://static.augustasportswear.com/product_original_images/197_302_side.tif"
"197","197.320","Hero","https://static.augustasportswear.com/product_original_images/197_320.tif"
"197","197.320","Back","https://static.augustasportswear.com/product_original_images/197_320_back.tif"
"197","197.320","Front","https://static.augustasportswear.com/product_original_images/197_320_front.tif"
"197","197.320","Side","https://static.augustasportswear.com/product_original_images/197_320_side.tif"
"197","197.380","Hero","https://static.augustasportswear.com/product_original_images/197_380.tif"
"197","197.380","Back","https://static.augustasportswear.com/product_original_images/197_380_back.tif"
"197","197.380","Front","https://static.augustasportswear.com/product_original_images/197_380_front.tif"
"197","197.380","Side","https://static.augustasportswear.com/product_original_images/197_380_side.tif"
"197","197.400","Hero","https://static.augustasportswear.com/product_original_images/197_400.tif"
"197","197.400","Back","https://static.augustasportswear.com/product_original_images/197_400_back.tif"
"197","197.400","Front","https://static.augustasportswear.com/product_original_images/197_400_front.tif"
"197","197.400","Side","https://static.augustasportswear.com/product_original_images/197_400_side.tif"
"197",,"Hero","https://static.augustasportswear.com/product_original_images/197_407.tif"
"197","197.407","Hero","https://static.augustasportswear.com/product_original_images/197_407.tif"
"197","197.407","Back","https://static.augustasportswear.com/product_original_images/197_407_back.tif"
"197","197.407","Front","https://static.augustasportswear.com/product_original_images/197_407_front.tif"
"197","197.407","Side","https://static.augustasportswear.com/product_original_images/197_407_side.tif"
"197","197.420","Hero","https://static.augustasportswear.com/product_original_images/197_420.tif"
"197","197.420","Back","https://static.augustasportswear.com/product_original_images/197_420_back.tif"
"197","197.420","Front","https://static.augustasportswear.com/product_original_images/197_420_front.tif"
"197","197.420","Side","https://static.augustasportswear.com/product_original_images/197_420_side.tif"
"197","197.421","Hero","https://static.augustasportswear.com/product_original_images/197_421.tif"
"197","197.421","Back","https://static.augustasportswear.com/product_original_images/197_421_back.tif"
"197","197.421","Front","https://static.augustasportswear.com/product_original_images/197_421_front.tif"
"197","197.421","Side","https://static.augustasportswear.com/product_original_images/197_421_side.tif"
"197","197.438","Back","https://static.augustasportswear.com/product_original_images/197_438_back.tif"
"197","197.438","Front","https://static.augustasportswear.com/product_original_images/197_438_front.tif"
"197","197.438","Side","https://static.augustasportswear.com/product_original_images/197_438_side.tif"
"197","197.450","Hero","https://static.augustasportswear.com/product_original_images/197_450.tif"
"197","197.450","Back","https://static.augustasportswear.com/product_original_images/197_450_back.tif"
"197","197.450","Front","https://static.augustasportswear.com/product_original_images/197_450_front.tif"
"197","197.450","Side","https://static.augustasportswear.com/product_original_images/197_450_side.tif"
"197","197.495","Hero","https://static.augustasportswear.com/product_original_images/197_495.tif"
"197","197.495","Back","https://static.augustasportswear.com/product_original_images/197_495_back.tif"
"197","197.495","Front","https://static.augustasportswear.com/product_original_images/197_495_front.tif"
"197","197.495","Side","https://static.augustasportswear.com/product_original_images/197_495_side.tif"
"197","197.302","Hero","https://static.augustasportswear.com/product_original_images/197_302.tif"
"197","197.438","Hero","https://static.augustasportswear.com/product_original_images/197_438.tif"
"199C",,"TechSpec","https://static.augustasportswear.com/techspec/199C_ts.pdf"
"199C",,"Back","https://static.augustasportswear.com/product_original_images/199C_98M_back.tif"
"199C","199C.98M","Back","https://static.augustasportswear.com/product_original_images/199C_98M_back.tif"
"199C",,"Front","https://static.augustasportswear.com/product_original_images/199C_98M_front.tif"
"199C","199C.98M","Front","https://static.augustasportswear.com/product_original_images/199C_98M_front.tif"
"199C",,"Hero","https://static.augustasportswear.com/product_original_images/199C_98M_lquarter.tif"
"199C","199C.98M","Hero","https://static.augustasportswear.com/product_original_images/199C_98M_lquarter.tif"
"199C",,"lside","https://static.augustasportswear.com/product_original_images/199C_98M_lside.tif"
"199C","199C.98M","lside","https://static.augustasportswear.com/product_original_images/199C_98M_lside.tif"
"199C",,"rquarter","https://static.augustasportswear.com/product_original_images/199C_98M_rquarter.tif"
"199C","199C.98M","rquarter","https://static.augustasportswear.com/product_original_images/199C_98M_rquarter.tif"
"199C",,"rside","https://static.augustasportswear.com/product_original_images/199C_98M_rside.tif"
"199C","199C.98M","rside","https://static.augustasportswear.com/product_original_images/199C_98M_rside.tif"
"199C",,"Hero","https://static.augustasportswear.com/product_original_images/199C_deco_quarter.tif"
"199C","199C.J29","Back","https://static.augustasportswear.com/product_original_images/199C_J29_back.tif"
"199C","199C.J29","Front","https://static.augustasportswear.com/product_original_images/199C_J29_front.tif"
"199C","199C.J29","Hero","https://static.augustasportswear.com/product_original_images/199C_J29_lquarter.tif"
"199C","199C.J29","lside","https://static.augustasportswear.com/product_original_images/199C_J29_lside.tif"
"199C","199C.J29","rquarter","https://static.augustasportswear.com/product_original_images/199C_J29_rquarter.tif"
