Parent_SKU,Style_Color,View_Angle,Image_Url
"222771","222771.V98","Left Side","https://static.augustasportswear.com/product_original_images/222771_V98_lside.tif"
"222771","","Alt","https://static.augustasportswear.com/product_original_images/222771_alt1.tif"
"222771","","Hero","https://static.augustasportswear.com/product_original_images/222771_U55_lquarter.tif"
"222771","","Silo","https://static.augustasportswear.com/product_original_images/222771_229389_silo1.tif"
"222771","","Silo","https://static.augustasportswear.com/product_original_images/222771_229389_silo3.tif"
"222771","","Silo","https://static.augustasportswear.com/product_original_images/222771_229389_silo4.tif"
"222771","","Silo","https://static.augustasportswear.com/product_original_images/222771_silo2.tif"
"222774","222774.005","Hero","https://static.augustasportswear.com/product_original_images/222774_005_lquarter.tif"
"222774","222774.005","Back","https://static.augustasportswear.com/product_original_images/222774_005_back.tif"
"222774","222774.005","Front","https://static.augustasportswear.com/product_original_images/222774_005_front.tif"
"222774","222774.005","Left Side","https://static.augustasportswear.com/product_original_images/222774_005_lside.tif"
"222774","222774.005","Right Side","https://static.augustasportswear.com/product_original_images/222774_005_rside.tif"
"222774","222774.49N","Hero","https://static.augustasportswear.com/product_original_images/222774_49N_lquarter.tif"
"222774","222774.49N","Back","https://static.augustasportswear.com/product_original_images/222774_49N_back.tif"
"222774","222774.49N","Front","https://static.augustasportswear.com/product_original_images/222774_49N_front.tif"
"222774","222774.49N","Left Side","https://static.augustasportswear.com/product_original_images/222774_49N_lside.tif"
"222774","222774.49N","Right Side","https://static.augustasportswear.com/product_original_images/222774_49N_rside.tif"
"222774","222774.55M","Hero","https://static.augustasportswear.com/product_original_images/222774_55M_lquarter.tif"
"222774","222774.55M","Back","https://static.augustasportswear.com/product_original_images/222774_55M_back.tif"
"222774","222774.55M","Left Side","https://static.augustasportswear.com/product_original_images/222774_55M_lside.tif"
"222774","222774.55M","Front","https://static.augustasportswear.com/product_original_images/222774_55M_front.tif"
"222774","222774.55M","Right Side","https://static.augustasportswear.com/product_original_images/222774_55M_rside.tif"
"222774","222774.E70","Hero","https://static.augustasportswear.com/product_original_images/222774_E70_lquarter.tif"
"222774","222774.E70","Back","https://static.augustasportswear.com/product_original_images/222774_E70_back.tif"
"222774","222774.E70","Left Side","https://static.augustasportswear.com/product_original_images/222774_E70_lside.tif"
"222774","222774.E70","Front","https://static.augustasportswear.com/product_original_images/222774_E70_front.tif"
"222774","222774.E70","Right Side","https://static.augustasportswear.com/product_original_images/222774_E70_rside.tif"
"222774","222774.K94","Hero","https://static.augustasportswear.com/product_original_images/222774_K94_lquarter.tif"
"222774","222774.K94","Back","https://static.augustasportswear.com/product_original_images/222774_K94_back.tif"
"222774","222774.K94","Front","https://static.augustasportswear.com/product_original_images/222774_K94_front.tif"
"222774","222774.K94","Left Side","https://static.augustasportswear.com/product_original_images/222774_K94_lside.tif"
"222774","222774.K94","Right Side","https://static.augustasportswear.com/product_original_images/222774_K94_rside.tif"
"222774","222774.T09","Hero","https://static.augustasportswear.com/product_original_images/222774_T09_lquarter.tif"
"222774","222774.T09","Back","https://static.augustasportswear.com/product_original_images/222774_T09_back.tif"
"222774","222774.T09","Front","https://static.augustasportswear.com/product_original_images/222774_T09_front.tif"
"222774","222774.T09","Left Side","https://static.augustasportswear.com/product_original_images/222774_T09_lside.tif"
"222774","222774.T09","Right Side","https://static.augustasportswear.com/product_original_images/222774_T09_rside.tif"
"222774","222774.T20","Hero","https://static.augustasportswear.com/product_original_images/222774_T20_lquarter.tif"
"222774","222774.T20","Front","https://static.augustasportswear.com/product_original_images/222774_T20_front.tif"
"222774","222774.T20","Back","https://static.augustasportswear.com/product_original_images/222774_T20_back.tif"
"222774","222774.T20","Left Side","https://static.augustasportswear.com/product_original_images/222774_T20_lside.tif"
"222774","222774.T20","Right Side","https://static.augustasportswear.com/product_original_images/222774_T20_rside.tif"
"222774","222774.U10","Hero","https://static.augustasportswear.com/product_original_images/222774_U10_lquarter.tif"
"222774","222774.U10","Back","https://static.augustasportswear.com/product_original_images/222774_U10_back.tif"
"222774","222774.U10","Front","https://static.augustasportswear.com/product_original_images/222774_U10_front.tif"
"222774","222774.U10","Left Side","https://static.augustasportswear.com/product_original_images/222774_U10_lside.tif"
"222774","222774.U10","Right Side","https://static.augustasportswear.com/product_original_images/222774_U10_rside.tif"
"222774","222774.U22","Hero","https://static.augustasportswear.com/product_original_images/222774_U22_lquarter.tif"
"222774","222774.U22","Back","https://static.augustasportswear.com/product_original_images/222774_U22_back.tif"
"222774","222774.U22","Front","https://static.augustasportswear.com/product_original_images/222774_U22_front.tif"
"222774","222774.U22","Right Side","https://static.augustasportswear.com/product_original_images/222774_U22_rside.tif"
"222774","222774.U22","Left Side","https://static.augustasportswear.com/product_original_images/222774_U22_lside.tif"
"222774","222774.U55","Hero","https://static.augustasportswear.com/product_original_images/222774_U55_lquarter.tif"
"222774","222774.U55","Front","https://static.augustasportswear.com/product_original_images/222774_U55_front.tif"
"222774","222774.U55","Back","https://static.augustasportswear.com/product_original_images/222774_U55_back.tif"
"222774","222774.U55","Right Side","https://static.augustasportswear.com/product_original_images/222774_U55_rside.tif"
"222774","222774.U55","Left Side","https://static.augustasportswear.com/product_original_images/222774_U55_lside.tif"
"222774","222774.U86","Hero","https://static.augustasportswear.com/product_original_images/222774_U86_lquarter.tif"
"222774","222774.U86","Back","https://static.augustasportswear.com/product_original_images/222774_U86_back.tif"
"222774","222774.U86","Front","https://static.augustasportswear.com/product_original_images/222774_U86_front.tif"
"222774","222774.U86","Left Side","https://static.augustasportswear.com/product_original_images/222774_U86_lside.tif"
"222774","222774.U86","Right Side","https://static.augustasportswear.com/product_original_images/222774_U86_rside.tif"
"222774","222774.V97","Hero","https://static.augustasportswear.com/product_original_images/222774_V97_lquarter.tif"
"222774","222774.V97","Front","https://static.augustasportswear.com/product_original_images/222774_V97_front.tif"
"222774","222774.V97","Back","https://static.augustasportswear.com/product_original_images/222774_V97_back.tif"
"222774","222774.V97","Left Side","https://static.augustasportswear.com/product_original_images/222774_V97_lside.tif"
"222774","222774.V97","Right Side","https://static.augustasportswear.com/product_original_images/222774_V97_rside.tif"
"222774","222774.V98","Hero","https://static.augustasportswear.com/product_original_images/222774_V98_lquarter.tif"
"222774","222774.V98","Back","https://static.augustasportswear.com/product_original_images/222774_V98_back.tif"
"222774","222774.V98","Front","https://static.augustasportswear.com/product_original_images/222774_V98_front.tif"
"222774","222774.V98","Left Side","https://static.augustasportswear.com/product_original_images/222774_V98_lside.tif"
"222774","222774.V98","Right Side","https://static.augustasportswear.com/product_original_images/222774_V98_rside.tif"
"222774","","Alt","https://static.augustasportswear.com/product_original_images/222774_alt1.tif"
"222774","","Hero","https://static.augustasportswear.com/product_original_images/222774_T20_lquarter.tif"
"222774","","Silo","https://static.augustasportswear.com/product_original_images/222774_silo1.tif"
"222774","","Silo","https://static.augustasportswear.com/product_original_images/222774_silo2.tif"
"222774","","Silo","https://static.augustasportswear.com/product_original_images/222774_229394_silo5.tif"
"222774","","Silo","https://static.augustasportswear.com/product_original_images/222774_229394_silo6.tif"
"222774","","Silo","https://static.augustasportswear.com/product_original_images/222774_229394_silo8.tif"
"222774","","Silo","https://static.augustasportswear.com/product_original_images/222774_silo3.tif"
"222774","","Silo","https://static.augustasportswear.com/product_original_images/222774_silo7.tif"
"222774","","Silo","https://static.augustasportswear.com/product_original_images/222774_229394_silo4.tif"
"222775","222775.005","Hero","https://static.augustasportswear.com/product_original_images/222775_005_lquarter.tif"
"222775","222775.005","Back","https://static.augustasportswear.com/product_original_images/222775_005_back.tif"
"222775","222775.005","Front","https://static.augustasportswear.com/product_original_images/222775_005_front.tif"
"222775","222775.005","Right Side","https://static.augustasportswear.com/product_original_images/222775_005_rside.tif"
"222775","222775.005","Left Side","https://static.augustasportswear.com/product_original_images/222775_005_lside.tif"
"222775","222775.080","Hero","https://static.augustasportswear.com/product_original_images/222775_080_lquarter.tif"
"222775","222775.080","Front","https://static.augustasportswear.com/product_original_images/222775_080_front.tif"
"222775","222775.080","Back","https://static.augustasportswear.com/product_original_images/222775_080_back.tif"
"222775","222775.080","Right Side","https://static.augustasportswear.com/product_original_images/222775_080_rside.tif"
"222775","222775.080","Left Side","https://static.augustasportswear.com/product_original_images/222775_080_lside.tif"
"222775","222775.49N","Hero","https://static.augustasportswear.com/product_original_images/222775_49N_lquarter.tif"
"222775","222775.49N","Back","https://static.augustasportswear.com/product_original_images/222775_49N_back.tif"
"222775","222775.49N","Front","https://static.augustasportswear.com/product_original_images/222775_49N_front.tif"
"222775","222775.49N","Left Side","https://static.augustasportswear.com/product_original_images/222775_49N_lside.tif"
"222775","222775.49N","Right Side","https://static.augustasportswear.com/product_original_images/222775_49N_rside.tif"
"222775","222775.72N","Hero","https://static.augustasportswear.com/product_original_images/222775_72N_lquarter.tif"
"222775","222775.72N","Back","https://static.augustasportswear.com/product_original_images/222775_72N_back.tif"
"222775","222775.72N","Front","https://static.augustasportswear.com/product_original_images/222775_72N_front.tif"
"222775","222775.72N","Left Side","https://static.augustasportswear.com/product_original_images/222775_72N_lside.tif"
"222775","222775.72N","Right Side","https://static.augustasportswear.com/product_original_images/222775_72N_rside.tif"
"222775","222775.E83","Hero","https://static.augustasportswear.com/product_original_images/222775_E83_lquarter.tif"
"222775","222775.E83","Front","https://static.augustasportswear.com/product_original_images/222775_E83_front.tif"
"222775","222775.E83","Back","https://static.augustasportswear.com/product_original_images/222775_E83_back.tif"
"222775","222775.E83","Left Side","https://static.augustasportswear.com/product_original_images/222775_E83_lside.tif"
"222775","222775.E83","Right Side","https://static.augustasportswear.com/product_original_images/222775_E83_rside.tif"
"222775","222775.T20","Hero","https://static.augustasportswear.com/product_original_images/222775_T20_lquarter.tif"
"222775","222775.T20","Back","https://static.augustasportswear.com/product_original_images/222775_T20_back.tif"
"222775","222775.T20","Left Side","https://static.augustasportswear.com/product_original_images/222775_T20_lside.tif"
"222775","222775.T20","Front","https://static.augustasportswear.com/product_original_images/222775_T20_front.tif"
"222775","222775.T20","Right Side","https://static.augustasportswear.com/product_original_images/222775_T20_rside.tif"
"222775","222775.U22","Hero","https://static.augustasportswear.com/product_original_images/222775_U22_lquarter.tif"
"222775","222775.U22","Back","https://static.augustasportswear.com/product_original_images/222775_U22_back.tif"
"222775","222775.U22","Front","https://static.augustasportswear.com/product_original_images/222775_U22_front.tif"
"222775","222775.U22","Left Side","https://static.augustasportswear.com/product_original_images/222775_U22_lside.tif"
"222775","222775.U22","Right Side","https://static.augustasportswear.com/product_original_images/222775_U22_rside.tif"
"222775","222775.U55","Hero","https://static.augustasportswear.com/product_original_images/222775_U55_lquarter.tif"
"222775","222775.U55","Front","https://static.augustasportswear.com/product_original_images/222775_U55_front.tif"
"222775","222775.U55","Back","https://static.augustasportswear.com/product_original_images/222775_U55_back.tif"
"222775","222775.U55","Left Side","https://static.augustasportswear.com/product_original_images/222775_U55_lside.tif"
"222775","222775.U55","Right Side","https://static.augustasportswear.com/product_original_images/222775_U55_rside.tif"
"222775","","Hero","https://static.augustasportswear.com/product_original_images/222775_005_lquarter.tif"
"222775","","Silo","https://static.augustasportswear.com/product_original_images/P205_222775_silo1.tif"
"222775","","Silo","https://static.augustasportswear.com/product_original_images/P205_222775_silo3.tif"
"222775","","Silo","https://static.augustasportswear.com/product_original_images/P205_222775_silo4.tif"
"222775","","Silo","https://static.augustasportswear.com/product_original_images/P205_222775_silo5.tif"
"222670","222670.005","Hero","https://static.augustasportswear.com/product_original_images/222570_005_lquarter.tif"
"222670","222670.005","Back","https://static.augustasportswear.com/product_original_images/222570_005_back.tif"
"222670","222670.005","Front","https://static.augustasportswear.com/product_original_images/222570_005_front.tif"
"222670","222670.005","Left Side","https://static.augustasportswear.com/product_original_images/222570_005_lside.tif"
"222670","222670.005","Right Side","https://static.augustasportswear.com/product_original_images/222570_005_rside.tif"
"222670","222670.49N","Hero","https://static.augustasportswear.com/product_original_images/222570_49N_lquarter.tif"
"222670","222670.49N","Back","https://static.augustasportswear.com/product_original_images/222570_49N_back.tif"
"222670","222670.49N","Front","https://static.augustasportswear.com/product_original_images/222570_49N_front.tif"
"222670","222670.49N","Left Side","https://static.augustasportswear.com/product_original_images/222570_49N_lside.tif"
"222670","222670.49N","Right Side","https://static.augustasportswear.com/product_original_images/222570_49N_rside.tif"
"222670","222670.55M","Hero","https://static.augustasportswear.com/product_original_images/222570_55M_lquarter.tif"
"222670","222670.55M","Back","https://static.augustasportswear.com/product_original_images/222570_55M_back.tif"
"222670","222670.55M","Front","https://static.augustasportswear.com/product_original_images/222570_55M_front.tif"
"222670","222670.55M","Left Side","https://static.augustasportswear.com/product_original_images/222570_55M_lside.tif"
"222670","222670.55M","Right Side","https://static.augustasportswear.com/product_original_images/222570_55M_rside.tif"
"222670","222670.E70","Hero","https://static.augustasportswear.com/product_original_images/222570_E70_lquarter.tif"
"222670","222670.E70","Back","https://static.augustasportswear.com/product_original_images/222570_E70_back.tif"
"222670","222670.E70","Front","https://static.augustasportswear.com/product_original_images/222570_E70_front.tif"
"222670","222670.E70","Left Side","https://static.augustasportswear.com/product_original_images/222570_E70_lside.tif"
"222670","222670.E70","Right Side","https://static.augustasportswear.com/product_original_images/222570_E70_rside.tif"
"222670","222670.K94","Hero","https://static.augustasportswear.com/product_original_images/222570_K94_lquarter.tif"
"222670","222670.K94","Back","https://static.augustasportswear.com/product_original_images/222570_K94_back.tif"
"222670","222670.K94","Front","https://static.augustasportswear.com/product_original_images/222570_K94_front.tif"
"222670","222670.K94","Left Side","https://static.augustasportswear.com/product_original_images/222570_K94_lside.tif"
"222670","222670.K94","Right Side","https://static.augustasportswear.com/product_original_images/222570_K94_rside.tif"
"222670","222670.T09","Hero","https://static.augustasportswear.com/product_original_images/222570_T09_lquarter.tif"
"222670","222670.T09","Back","https://static.augustasportswear.com/product_original_images/222570_T09_back.tif"
"222670","222670.T09","Front","https://static.augustasportswear.com/product_original_images/222570_T09_front.tif"
"222670","222670.T09","Left Side","https://static.augustasportswear.com/product_original_images/222570_T09_lside.tif"
"222670","222670.T09","Right Side","https://static.augustasportswear.com/product_original_images/222570_T09_rside.tif"
"222670","222670.T20","Hero","https://static.augustasportswear.com/product_original_images/222570_T20_lquarter.tif"
"222670","222670.T20","Back","https://static.augustasportswear.com/product_original_images/222570_T20_back.tif"
"222670","222670.T20","Front","https://static.augustasportswear.com/product_original_images/222570_T20_front.tif"
"222670","222670.T20","Left Side","https://static.augustasportswear.com/product_original_images/222570_T20_lside.tif"
"222670","222670.T20","Right Side","https://static.augustasportswear.com/product_original_images/222570_T20_rside.tif"
"222670","222670.U10","Hero","https://static.augustasportswear.com/product_original_images/222570_U10_lquarter.tif"
"222670","222670.U10","Back","https://static.augustasportswear.com/product_original_images/222570_U10_back.tif"
"222670","222670.U10","Front","https://static.augustasportswear.com/product_original_images/222570_U10_front.tif"
"222670","222670.U10","Left Side","https://static.augustasportswear.com/product_original_images/222570_U10_lside.tif"
"222670","222670.U10","Right Side","https://static.augustasportswear.com/product_original_images/222570_U10_rside.tif"
"222670","222670.U22","Hero","https://static.augustasportswear.com/product_original_images/222570_U22_lquarter.tif"
"222670","222670.U22","Back","https://static.augustasportswear.com/product_original_images/222570_U22_back.tif"
"222670","222670.U22","Front","https://static.augustasportswear.com/product_original_images/222570_U22_front.tif"
"222670","222670.U22","Left Side","https://static.augustasportswear.com/product_original_images/222570_U22_lside.tif"
"222670","222670.U22","Right Side","https://static.augustasportswear.com/product_original_images/222570_U22_rside.tif"
"222670","222670.U55","Hero","https://static.augustasportswear.com/product_original_images/222570_U55_lquarter.tif"
"222670","222670.U55","Back","https://static.augustasportswear.com/product_original_images/222570_U55_back.tif"
"222670","222670.U55","Front","https://static.augustasportswear.com/product_original_images/222570_U55_front.tif"
"222670","222670.U55","Left Side","https://static.augustasportswear.com/product_original_images/222570_U55_lside.tif"
"222670","222670.U55","Right Side","https://static.augustasportswear.com/product_original_images/222570_U55_rside.tif"
"222670","222670.U86","Hero","https://static.augustasportswear.com/product_original_images/222570_U86_lquarter.tif"
"222670","222670.U86","Back","https://static.augustasportswear.com/product_original_images/222570_U86_back.tif"
"222670","222670.U86","Front","https://static.augustasportswear.com/product_original_images/222570_U86_front.tif"
"222670","222670.U86","Left Side","https://static.augustasportswear.com/product_original_images/222570_U86_lside.tif"
"222670","222670.U86","Right Side","https://static.augustasportswear.com/product_original_images/222570_U86_rside.tif"
"222670","222670.V97","Hero","https://static.augustasportswear.com/product_original_images/222570_V97_lquarter.tif"
"222670","222670.V97","Back","https://static.augustasportswear.com/product_original_images/222570_V97_back.tif"
"222670","222670.V97","Front","https://static.augustasportswear.com/product_original_images/222570_V97_front.tif"
"222670","222670.V97","Left Side","https://static.augustasportswear.com/product_original_images/222570_V97_lside.tif"
"222670","222670.V97","Right Side","https://static.augustasportswear.com/product_original_images/222570_V97_rside.tif"
"222670","222670.V98","Hero","https://static.augustasportswear.com/product_original_images/222570_V98_lquarter.tif"
"222670","222670.V98","Back","https://static.augustasportswear.com/product_original_images/222570_V98_back.tif"
"222670","222670.V98","Front","https://static.augustasportswear.com/product_original_images/222570_V98_front.tif"
"222670","222670.V98","Left Side","https://static.augustasportswear.com/product_original_images/222570_V98_lside.tif"
"222670","222670.V98","Right Side","https://static.augustasportswear.com/product_original_images/222570_V98_rside.tif"
"222670","","Alt","https://static.augustasportswear.com/product_original_images/222570_alt1.tif"
"222670","","Hero","https://static.augustasportswear.com/product_original_images/222570_E70_lquarter.tif"
"222591","222591.280","Hero","https://static.augustasportswear.com/product_original_images/222591_280_lquarter.tif"
"222591","222591.280","Back","https://static.augustasportswear.com/product_original_images/222591_280_back.tif"
"222591","222591.280","Front","https://static.augustasportswear.com/product_original_images/222591_280_front.tif"
"222591","222591.280","Left Side","https://static.augustasportswear.com/product_original_images/222591_280_lside.tif"
"222591","222591.280","Right Side","https://static.augustasportswear.com/product_original_images/222591_280_rside.tif"
"222591","222591.301","Hero","https://static.augustasportswear.com/product_original_images/222591_301_lquarter.tif"
"222591","222591.301","Back","https://static.augustasportswear.com/product_original_images/222591_301_back.tif"
"222591","222591.301","Front","https://static.augustasportswear.com/product_original_images/222591_301_front.tif"
"222591","222591.301","Left Side","https://static.augustasportswear.com/product_original_images/222591_301_lside.tif"
"222591","222591.301","Right Side","https://static.augustasportswear.com/product_original_images/222591_301_rside.tif"
"222591","222591.302","Hero","https://static.augustasportswear.com/product_original_images/222591_302_lquarter.tif"
"222591","222591.302","Back","https://static.augustasportswear.com/product_original_images/222591_302_back.tif"
"222591","222591.302","Front","https://static.augustasportswear.com/product_original_images/222591_302_front.tif"
"222591","222591.302","Right Side","https://static.augustasportswear.com/product_original_images/222591_302_rside.tif"
"222591","222591.302","Left Side","https://static.augustasportswear.com/product_original_images/222591_302_lside.tif"
"222591","222591.380","Hero","https://static.augustasportswear.com/product_original_images/222591_380_lquarter.tif"
"222591","222591.380","Back","https://static.augustasportswear.com/product_original_images/222591_380_back.tif"
"222591","222591.380","Front","https://static.augustasportswear.com/product_original_images/222591_380_front.tif"
"222591","222591.380","Left Side","https://static.augustasportswear.com/product_original_images/222591_380_lside.tif"
"222591","222591.380","Right Side","https://static.augustasportswear.com/product_original_images/222591_380_rside.tif"
"222591","222591.408","Hero","https://static.augustasportswear.com/product_original_images/222591_408_lquarter.tif"
"222591","222591.408","Back","https://static.augustasportswear.com/product_original_images/222591_408_back.tif"
"222591","222591.408","Front","https://static.augustasportswear.com/product_original_images/222591_408_front.tif"
"222591","222591.408","Left Side","https://static.augustasportswear.com/product_original_images/222591_408_lside.tif"
"222591","222591.408","Right Side","https://static.augustasportswear.com/product_original_images/222591_408_rside.tif"
"222591","222591.420","Hero","https://static.augustasportswear.com/product_original_images/222591_420_lquarter.tif"
"222591","222591.420","Back","https://static.augustasportswear.com/product_original_images/222591_420_back.tif"
"222591","222591.420","Front","https://static.augustasportswear.com/product_original_images/222591_420_front.tif"
"222591","222591.420","Left Side","https://static.augustasportswear.com/product_original_images/222591_420_lside.tif"
"222591","222591.420","Right Side","https://static.augustasportswear.com/product_original_images/222591_420_rside.tif"
"222591","222591.421","Hero","https://static.augustasportswear.com/product_original_images/222591_421_lquarter.tif"
"222591","222591.421","Back","https://static.augustasportswear.com/product_original_images/222591_421_back.tif"
"222591","222591.421","Front","https://static.augustasportswear.com/product_original_images/222591_421_front.tif"
"222591","222591.421","Left Side","https://static.augustasportswear.com/product_original_images/222591_421_lside.tif"
"222591","222591.421","Right Side","https://static.augustasportswear.com/product_original_images/222591_421_rside.tif"
"222591","222591.423","Hero","https://static.augustasportswear.com/product_original_images/222591_423_lquarter.tif"
"222591","222591.423","Back","https://static.augustasportswear.com/product_original_images/222591_423_back.tif"
"222591","222591.423","Front","https://static.augustasportswear.com/product_original_images/222591_423_front.tif"
"222591","222591.423","Left Side","https://static.augustasportswear.com/product_original_images/222591_423_lside.tif"
"222591","222591.423","Right Side","https://static.augustasportswear.com/product_original_images/222591_423_rside.tif"
"222591","222591.500","Hero","https://static.augustasportswear.com/product_original_images/222591_500_lquarter.tif"
"222591","222591.500","Back","https://static.augustasportswear.com/product_original_images/222591_500_back.tif"
"222591","222591.500","Front","https://static.augustasportswear.com/product_original_images/222591_500_front.tif"
"222591","222591.500","Left Side","https://static.augustasportswear.com/product_original_images/222591_500_lside.tif"
"222591","222591.500","Right Side","https://static.augustasportswear.com/product_original_images/222591_500_rside.tif"
"222591","222591.D86","Hero","https://static.augustasportswear.com/product_original_images/222591_D86_lquarter.tif"
"222591","222591.D86","Back","https://static.augustasportswear.com/product_original_images/222591_D86_back.tif"
"222591","222591.D86","Front","https://static.augustasportswear.com/product_original_images/222591_D86_front.tif"
"222591","222591.D86","Left Side","https://static.augustasportswear.com/product_original_images/222591_D86_lside.tif"
"222591","222591.D86","Right Side","https://static.augustasportswear.com/product_original_images/222591_D86_rside.tif"
"222591","222591.F52","Hero","https://static.augustasportswear.com/product_original_images/222591_F52_lquarter.tif"
"222591","222591.F52","Back","https://static.augustasportswear.com/product_original_images/222591_F52_back.tif"
"222591","222591.F52","Front","https://static.augustasportswear.com/product_original_images/222591_F52_front.tif"
"222591","222591.F52","Right Side","https://static.augustasportswear.com/product_original_images/222591_F52_rside.tif"
"222591","222591.F52","Left Side","https://static.augustasportswear.com/product_original_images/222591_F52_lside.tif"
"222591","","Alt","https://static.augustasportswear.com/product_original_images/222591_alt1.tif"
"222591","","Hero","https://static.augustasportswear.com/product_original_images/222591_302_lquarter.tif"
"222591","","Silo","https://static.augustasportswear.com/product_original_images/222591_229559_silo3.tif"
"222591","","Silo","https://static.augustasportswear.com/product_original_images/222591_229559_silo5.tif"
"222591","","Silo","https://static.augustasportswear.com/product_original_images/222591_silo1.tif"
"222591","","Silo","https://static.augustasportswear.com/product_original_images/222591_silo2.tif"
"222591","","Silo","https://static.augustasportswear.com/product_original_images/222591_silo8.tif"
"222591","","Lifestyle","https://static.augustasportswear.com/product_original_images/P303_222591_lifestyle1.jpg"
"222691","222691.280","Hero","https://static.augustasportswear.com/product_original_images/222591_280_lquarter.tif"
"222691","222691.280","Back","https://static.augustasportswear.com/product_original_images/222591_280_back.tif"
"222691","222691.280","Front","https://static.augustasportswear.com/product_original_images/222591_280_front.tif"
"222691","222691.280","Left Side","https://static.augustasportswear.com/product_original_images/222591_280_lside.tif"
"222691","222691.280","Right Side","https://static.augustasportswear.com/product_original_images/222591_280_rside.tif"
"222691","222691.301","Hero","https://static.augustasportswear.com/product_original_images/222591_301_lquarter.tif"
"222691","222691.301","Back","https://static.augustasportswear.com/product_original_images/222591_301_back.tif"
"222691","222691.301","Front","https://static.augustasportswear.com/product_original_images/222591_301_front.tif"
"222691","222691.301","Left Side","https://static.augustasportswear.com/product_original_images/222591_301_lside.tif"
"222691","222691.301","Right Side","https://static.augustasportswear.com/product_original_images/222591_301_rside.tif"
"222691","222691.408","Hero","https://static.augustasportswear.com/product_original_images/222591_408_lquarter.tif"
"222691","222691.408","Back","https://static.augustasportswear.com/product_original_images/222591_408_back.tif"
"222691","222691.408","Front","https://static.augustasportswear.com/product_original_images/222591_408_front.tif"
"222691","222691.408","Left Side","https://static.augustasportswear.com/product_original_images/222591_408_lside.tif"
"222691","222691.408","Right Side","https://static.augustasportswear.com/product_original_images/222591_408_rside.tif"
"222691","222691.420","Hero","https://static.augustasportswear.com/product_original_images/222591_420_lquarter.tif"
"222691","222691.420","Back","https://static.augustasportswear.com/product_original_images/222591_420_back.tif"
"222691","222691.420","Front","https://static.augustasportswear.com/product_original_images/222591_420_front.tif"
"222691","222691.420","Left Side","https://static.augustasportswear.com/product_original_images/222591_420_lside.tif"
"222691","222691.420","Right Side","https://static.augustasportswear.com/product_original_images/222591_420_rside.tif"
"222691","222691.F52","Hero","https://static.augustasportswear.com/product_original_images/222591_F52_lquarter.tif"
"222691","222691.F52","Back","https://static.augustasportswear.com/product_original_images/222591_F52_back.tif"
"222691","222691.F52","Front","https://static.augustasportswear.com/product_original_images/222591_F52_front.tif"
"222691","222691.F52","Left Side","https://static.augustasportswear.com/product_original_images/222591_F52_lside.tif"
"222691","222691.F52","Right Side","https://static.augustasportswear.com/product_original_images/222591_F52_rside.tif"
"222691","","Hero","https://static.augustasportswear.com/product_original_images/222591_280_lquarter.tif"
"222791","222791.280","Hero","https://static.augustasportswear.com/product_original_images/222791_280_lquarter.tif"
"222791","222791.280","Front","https://static.augustasportswear.com/product_original_images/222791_280_front.tif"
"222791","222791.280","Left Side","https://static.augustasportswear.com/product_original_images/222791_280_lside.tif"
"222791","222791.280","Back","https://static.augustasportswear.com/product_original_images/222791_280_back.tif"
"222791","222791.280","Right Side","https://static.augustasportswear.com/product_original_images/222791_280_rside.tif"
"222791","222791.301","Hero","https://static.augustasportswear.com/product_original_images/222791_301_lquarter.tif"
"222791","222791.301","Front","https://static.augustasportswear.com/product_original_images/222791_301_front.tif"
"222791","222791.301","Back","https://static.augustasportswear.com/product_original_images/222791_301_back.tif"
"222791","222791.301","Left Side","https://static.augustasportswear.com/product_original_images/222791_301_lside.tif"
"222791","222791.301","Right Side","https://static.augustasportswear.com/product_original_images/222791_301_rside.tif"
"222791","222791.302","Hero","https://static.augustasportswear.com/product_original_images/222791_302_lquarter.tif"
"222791","222791.302","Front","https://static.augustasportswear.com/product_original_images/222791_302_front.tif"
"222791","222791.302","Back","https://static.augustasportswear.com/product_original_images/222791_302_back.tif"
"222791","222791.302","Left Side","https://static.augustasportswear.com/product_original_images/222791_302_lside.tif"
"222791","222791.302","Right Side","https://static.augustasportswear.com/product_original_images/222791_302_rside.tif"
"222791","222791.380","Hero","https://static.augustasportswear.com/product_original_images/222791_380_lquarter.tif"
"222791","222791.380","Front","https://static.augustasportswear.com/product_original_images/222791_380_front.tif"
"222791","222791.380","Back","https://static.augustasportswear.com/product_original_images/222791_380_back.tif"
"222791","222791.380","Left Side","https://static.augustasportswear.com/product_original_images/222791_380_lside.tif"
"222791","222791.380","Right Side","https://static.augustasportswear.com/product_original_images/222791_380_rside.tif"
"222791","222791.408","Hero","https://static.augustasportswear.com/product_original_images/222791_408_lquarter.tif"
"222791","222791.408","Front","https://static.augustasportswear.com/product_original_images/222791_408_front.tif"
"222791","222791.408","Back","https://static.augustasportswear.com/product_original_images/222791_408_back.tif"
"222791","222791.408","Right Side","https://static.augustasportswear.com/product_original_images/222791_408_rside.tif"
"222791","222791.408","Left Side","https://static.augustasportswear.com/product_original_images/222791_408_lside.tif"
"222791","222791.420","Hero","https://static.augustasportswear.com/product_original_images/222791_420_lquarter.tif"
"222791","222791.420","Front","https://static.augustasportswear.com/product_original_images/222791_420_front.tif"
"222791","222791.420","Back","https://static.augustasportswear.com/product_original_images/222791_420_back.tif"
"222791","222791.420","Left Side","https://static.augustasportswear.com/product_original_images/222791_420_lside.tif"
